"PD2:","<CPMUG>","CPMUG.ARC",1,27383,8,851107,""
"PD2:","<CPMUG>","CPMUG.CAT",1,71584,7,840319,"Descriptions of programs"
"PD2:","<CPMUG>","CPMUG.CRCLST",2,2861,7,880527,""
"PD2:","<CPMUG>","CPMUG001.ARK",1,98861,8,870128,"CP/M utilities"
"PD2:","<CPMUG>","CPMUG002.ARK",1,69755,8,850210,"LAWRENCE LIVERMORE BASIC AND DISK TINY BASIC"
"PD2:","<CPMUG>","CPMUG003.ARK",1,99296,8,850210,"BASIC E GAMES AND programs"
"PD2:","<CPMUG>","CPMUG004.ARK",1,100891,8,870129,"ACTOR, ML80 AND EXAMPLES OF FORTRAN-80 CODE"
"PD2:","<CPMUG>","CPMUG005.ARK",1,103777,8,850210,"BASIC-E COMPILERS,INTERPRETERS, MICROSOFT programs"
"PD2:","<CPMUG>","CPMUG006.ARK",1,79423,8,850210,"CHICAGO AREA COMPUTER HOBBIEST EXCHANGE SOFTWARE"
"PD2:","<CPMUG>","CPMUG007.ARK",1,86018,8,850210,"PILOT - PROGRAMMED INQUIRY, LEARNING AND TEACHING"
"PD2:","<CPMUG>","CPMUG008.ARK",1,65106,8,850210,"CP/M utilities"
"PD2:","<CPMUG>","CPMUG009.ARK",1,39571,8,850210,"GENERAL LEDGER PROGRAM BY BUD SHAMBURGER"
"PD2:","<CPMUG>","CPMUG010.ARK",1,59188,8,850210,"LAWRENCE LIVERMORE BASIC With DISK Drivers"
"PD2:","<CPMUG>","CPMUG011.ARK",1,90054,8,850210,"TINIBASIC, DISK PROCESSOR TECHNOLOGY BASIC/5"
"PD2:","<CPMUG>","CPMUG012.ARK",1,39563,8,850210,"PILOT INTERPRETERS PATCHED FOR CP/M"
"PD2:","<CPMUG>","CPMUG013.ARK",1,67971,8,850210,"BASIC-E, CBASIC AND MICROSOFT BASIC programs"
"PD2:","<CPMUG>","CPMUG014.ARK",1,67626,8,850210,"CP/M utilities programs"
"PD2:","<CPMUG>","CPMUG015.ARK",1,108407,8,850210,"Utilities AND NON-BASIC GAMES"
"PD2:","<CPMUG>","CPMUG016.ARK",1,116581,8,850210,"ASSEMBLERS, OTHER utilities AND FOCAL"
"PD2:","<CPMUG>","CPMUG017.ARK",1,75136,8,850210,"Utilities, DENVER TINY BASIC AND NON-BASIC GAMES"
"PD2:","<CPMUG>","CPMUG018.ARK",1,95464,8,850210,"MATHS ROUTINES, MONITORS AND CASUAL"
"PD2:","<CPMUG>","CPMUG019.ARK",1,67617,8,850210,"CP/M ASM utilities"
"PD2:","<CPMUG>","CPMUG020.ARK",1,103908,8,850210,"BASIC-E / CBASIC programs, PICTURES"
"PD2:","<CPMUG>","CPMUG021.ARK",1,106612,8,850210,"MICROSOFT BASIC programs"
"PD2:","<CPMUG>","CPMUG022.ARK",1,135848,8,850210,"MONSTROUS STARTREK GAMES"
"PD2:","<CPMUG>","CPMUG023.ARK",1,111490,8,861108,"STOIC (STACK ORIENTED INTERACTIVE COMPILER)"
"PD2:","<CPMUG>","CPMUG024.ARK",1,90378,8,850210,"CP/M utilities, MACRO LIBRARIES AND RATFOR"
"PD2:","<CPMUG>","CPMUG025.ARK",1,118436,8,850210,"CP/M ASSEMBLER utilities"
"PD2:","<CPMUG>","CPMUG026.ARK",1,100804,8,850210,"MICROSOFT BASIC AND FORTRAN GAMES AND utilities"
"PD2:","<CPMUG>","CPMUG027.ARK",1,124298,8,850210,"MICROSOFT BASIC GAMES"
"PD2:","<CPMUG>","CPMUG028.ARK",1,87749,8,850210,"BASIC-E utilities, GAMES, DATA BASE SYSTEM"
"PD2:","<CPMUG>","CPMUG029.ARK",1,101775,8,850210,"ASSEMBLER GAMES, utilities AND CP/M BASIC-E v1.4"
"PD2:","<CPMUG>","CPMUG030.ARK",1,84654,8,850210,"CP/M BASIC-E VERSION 1.4 PLM SOURCE"
"PD2:","<CPMUG>","CPMUG031.ARK",1,113638,8,850210,"TARBELL BASIC MANUAL, ASSEMBLER SOURCE"
"PD2:","<CPMUG>","CPMUG032.ARK",1,80454,8,850210,"TARBELL BASIC, ASSEMBLER SOURCE"
"PD2:","<CPMUG>","CPMUG033.ARK",1,67867,8,850210,"SEARCH AND RESCUE programs"
"PD2:","<CPMUG>","CPMUG034.ARK",1,89808,8,850210,"SAM76 macro / text processing language"
"PD2:","<CPMUG>","CPMUG035.ARK",1,139878,8,850210,"FELIX - GRAPHICS ANIMATION SYSTEM"
"PD2:","<CPMUG>","CPMUG036.ARK",1,118696,8,850210,"Assemblers, editors, text processors, utilities"
"PD2:","<CPMUG>","CPMUG037.ARK",1,113076,8,850210,"CBASIC2 AND OTHER programs"
"PD2:","<CPMUG>","CPMUG038.ARK",1,121540,8,870131,"CP/M speed up, Tarbell controller utilities"
"PD2:","<CPMUG>","CPMUG040.ARK",1,128276,8,870131,"Utilities, disk catalog, modem programs"
"PD2:","<CPMUG>","CPMUG041.ARK",1,121982,8,850210,"Ham radio, Chess, VDM Pong, Fortran programs"
